FID,ogc_fid,fid,pfi,ufi,ftype_code,name,area_m2,area_ha,vol_m3_1m,landholder,project,wkb_geometry,vol_ml,c_area_ha,yc,r_44_base,r_44_4_5,r_44_8_5,cy_base,cy_4_5,cy_8_5,gf,sf,lf,acy_base,acy_4_5,acy_8_5
llpg_p2_farm_dams.32,32,11613,16510498,44632734,wb_lake,,751.198,0.075,901.438,Brunton,2,"POLYGON ((143.17559490700046 -37.789577370077446, 143.1755463330005 -37.78956633107742, 143.17550879600049 -37.78955529707743, 143.1754613310004 -37.78954204907742, 143.1754182710005 -37.789542043077375, 143.17534210500048 -37.78953983807742, 143.17530788000045 -37.78953321707736, 143.1752913180004 -37.789518861077376, 143.1752891160005 -37.78948353807738, 143.17529684100043 -37.78943827207728, 143.1753067770004 -37.78941950707727, 143.17532003000042 -37.789409571077286, 143.1753465200004 -37.78940736007721, 143.17545470500045 -37.78942944507726, 143.17550217800044 -37.789440485077314, 143.17555516600044 -37.78944931207728, 143.17569536500048 -37.78945814907728, 143.1757390940005 -37.78946624007734, 143.1758916690004 -37.78948504307735, 143.17591941300043 -37.78950797607733, 143.17592805400045 -37.78955079607739, 143.17590208500042 -37.789588386077405, 143.17585853900056 -37.78961458807745, 143.1756486170005 -37.789581242077425, 143.17559490700046 -37.789577370077446))",0.901,23.605,7,586.61,572.394,539.458,9.693,9.458,8.914,1,0.6,1.1,6.397,6.242,5.883
llpg_p2_farm_dams.43,43,,,,Dam,,639.294,0.064,767.153,Lang,2,"POLYGON ((143.2794668825162 -37.946301027067854, 143.2794668825162 -37.946301027067626, 143.27947886790443 -37.946199706268835, 143.27952158035575 -37.9461294644622, 143.2798778265343 -37.94620158608384, 143.27985797788932 -37.946329603688305, 143.2798235663037 -37.9463540055996, 143.27968128883242 -37.94633664988244, 143.2794668825162 -37.946301027067854))",0.767,213.347,8,605.72,594.411,550.473,103.383,101.453,93.953,0.5,0.6,1.1,34.116,33.479,31.004
llpg_p2_farm_dams.44,44,,,,Dam,,674.803,0.067,809.764,Bucholz,2,"POLYGON ((143.3018011894757 -37.856352057643754, 143.3018011894757 -37.85635205764347, 143.30184426223576 -37.856316281543364, 143.30223347722745 -37.856354341480895, 143.30225516792063 -37.85646380425349, 143.30220573593368 -37.85651385320497, 143.30195626183786 -37.85649117483355, 143.30179892800675 -37.85645256412282, 143.3018011894757 -37.856352057643754))",0.81,1.846,7.5,595.29,591.412,545.738,0.824,0.819,0.756,1,0.6,1.1,0.544,0.541,0.499
llpg_p2_farm_dams.50,50,,,,Dam,,1200.59,0.12,1440.708,Lang,2,"POLYGON ((143.2599250251331 -37.91591762978551, 143.2599250251331 -37.91591762978526, 143.26045795042234 -37.91597322096935, 143.26042620306396 -37.91619681437305, 143.25990263272152 -37.91615476343875, 143.2599250251331 -37.91591762978551))",1.441,41.286,8,603.66,584.89,546.767,19.938,19.318,18.059,1,0.6,1.1,13.159,12.75,11.919
llpg_p2_farm_dams.51,51,,,,Dam,,632.499,0.063,758.999,Lang,2,"POLYGON ((143.29430732754034 -37.916415133256685, 143.29430732754034 -37.91641513325647, 143.29437818406137 -37.91638166961817, 143.29466991762737 -37.916521773328746, 143.29465830369443 -37.91660778215939, 143.29439430341492 -37.916630844587885, 143.29432056223814 -37.91657809362006, 143.29427120223974 -37.9165161138671, 143.29430732754034 -37.916415133256685))",0.759,10.8,8,610.02,590.808,554.426,5.271,5.105,4.79,0.5,0.6,1.1,1.739,1.685,1.581
llpg_p2_farm_dams.52,52,,,,Dam,,437.317,0.044,524.78,Lang,2,"POLYGON ((143.28876425965575 -37.933371679648246, 143.28876425965575 -37.93337167964796, 143.2889523942128 -37.93339159286512, 143.28888407795574 -37.933631904905596, 143.28871040137747 -37.93361411241561, 143.28876425965575 -37.933371679648246))",0.525,44.315,8,605.72,594.411,550.473,21.474,21.073,19.515,0.5,0.6,1.1,7.086,6.954,6.44
llpg_p2_farm_dams.53,53,,,,Dam,,890.804,0.089,1068.965,Lang,2,"POLYGON ((143.2804297148736 -37.933020832102144, 143.2804297148736 -37.93302083210191, 143.28082034886125 -37.93306663479306, 143.28073262741782 -37.933308579978004, 143.28039512228244 -37.93326545217082, 143.2804297148736 -37.933020832102144))",1.069,12.869,8,605.72,594.411,550.473,6.236,6.12,5.667,1,0.6,1.1,4.116,4.039,3.74
llpg_p2_farm_dams.54,54,,,,Dam,,519.645,0.052,623.574,Lang,2,"POLYGON ((143.29836225444146 -37.947140254209266, 143.29836225444146 -37.94714025420903, 143.2986909399146 -37.94714873648162, 143.29867246023898 -37.94732464961361, 143.29833013363924 -37.94727767535251, 143.29836225444146 -37.947140254209266))",0.624,52.593,8,605.72,594.411,550.473,25.485,25.009,23.161,1,0.6,1.1,16.82,16.506,15.286
llpg_p2_farm_dams.55,55,,,,Dam,,221.403,0.022,265.684,Chapman,2,"POLYGON ((143.29824679107307 -37.83187025563163, 143.29824679107307 -37.831870255631394, 143.298427390822 -37.83189196665678, 143.29845501828646 -37.83195172457708, 143.29842751777466 -37.83199346555777, 143.2982226507983 -37.83197715556369, 143.29821657465766 -37.83192536333517, 143.29824679107307 -37.83187025563163))",0.266,1.784,7.5,595.29,581.412,545.738,0.796,0.778,0.73,0.5,0.6,1.1,0.263,0.257,0.241
llpg_p2_farm_dams.58,58,,,,Dam,,422.162,0.042,506.594,Laidlaw,2,"POLYGON ((143.3490944855872 -38.0340838490545, 143.3490944855872 -38.034083849054255, 143.3493561634872 -38.03412324070574, 143.34931635206027 -38.03428738573022, 143.3490904045327 -38.03426996557678, 143.3490944855872 -38.0340838490545))",0.507,23.529,6.5,579.45,569.801,525.279,8.862,8.714,8.034,1,1,1.1,9.748,9.585,8.837
llpg_p2_farm_dams.62,62,,,,Dam,,227.976,0.023,273.571,Laidlaw,2,"POLYGON ((143.37027121358042 -38.004949964496326, 143.37027121358045 -38.004949964496106, 143.37041581019665 -38.00495908378534, 143.37043096151177 -38.00509533953864, 143.37024097481708 -38.005092765933284, 143.37027121358042 -38.004949964496326))",0.274,210.737,6.5,571.32,561.251,517.251,78.259,76.88,70.853,1,0.6,1.1,51.651,50.741,46.763
llpg_p2_farm_dams.163,163,,,,Dam,,776.614,0.078,931.937,Fairbairn-Calvert,2,"POLYGON ((143.4020084495867 -37.73809139263581, 143.40213929006333 -37.73791846531051, 143.40238334461324 -37.738032154441754, 143.4023895917055 -37.738124895873206, 143.40224751242698 -37.73825161823052, 143.40212923111122 -37.73821017535105, 143.4020566471746 -37.738175539676675, 143.4020084495867 -37.73809139263581))",0.932,4.41,8,616.51,600.004,562.622,2.175,2.117,1.985,1,0.6,1.1,1.436,1.397,1.31
llpg_p2_farm_dams.60,60,,,,Dam,,289.86,0.029,347.832,Laidlaw,2,"POLYGON ((143.3579053593144 -38.03512629858916, 143.3579053593144 -38.035126298588935, 143.35811305419 -38.035150613585216, 143.35811913872422 -38.035286745437055, 143.35792002568112 -38.03528402894403, 143.3579053593144 -38.03512629858916))",0.348,3.472,6.5,579.45,569.801,525.279,1.308,1.286,1.185,1,0.6,1.1,0.863,0.849,0.782
llpg_p2_farm_dams.68,68,,,,Dam,,2075.079,0.208,2490.095,Laidlaw,2,"POLYGON ((143.37151348059697 -38.00863539203049, 143.37151348059697 -38.00863539203027, 143.37161348025813 -38.00846986217953, 143.37186027965822 -38.00848273854706, 143.37204997352964 -38.008628348401324, 143.37211989835183 -38.008738960763665, 143.3720868908027 -38.008872020822345, 143.37192860370706 -38.00894616846821, 143.37180208790303 -38.00894445635413, 143.37170641628884 -38.00890978488991, 143.37151692850358 -38.00875464111126, 143.37151348059697 -38.00863539203049))",2.49,335.925,6.5,571.32,561.251,517.251,124.748,122.55,112.942,1,0.6,1.1,82.334,80.883,74.542
llpg_p2_farm_dams.83,83,,,,Dam,,1093.632,0.109,1312.358,Laidlaw,2,"POLYGON ((143.36033185670448 -38.02151713423497, 143.36070980026062 -38.02158230437737, 143.3606140412734 -38.02195959219252, 143.36051495278187 -38.02195362519929, 143.36035027061976 -38.02174361721486, 143.36033185670448 -38.02151713423497))",1.312,0.282,6.5,571.32,561.251,517.251,0.105,0.103,0.095,0.5,0.6,1.1,0.035,0.034,0.031
llpg_p2_farm_dams.49,49,,,,Dam,,2396.295,0.24,2875.554,Lang,2,"POLYGON ((143.27891363545487 -37.916688785265734, 143.27891363545487 -37.91668878526549, 143.27852540856617 -37.9162236294965, 143.2785729378048 -37.91615345631187, 143.2787753068797 -37.91618316508099, 143.2789384753064 -37.916129968037374, 143.2791770473543 -37.916162109656895, 143.2792546930894 -37.91625514050035, 143.2790921773274 -37.91659750869731, 143.27897132455456 -37.916703016404306, 143.27891363545487 -37.916688785265734))",2.876,38.509,8,610.02,590.808,554.426,18.793,18.201,17.08,0.5,0.6,1.1,6.202,6.006,5.636
llpg_p2_farm_dams.167,167,,,,Dam,,478.81,0.048,574.572,Fairbairn-Calvert,2,"POLYGON ((143.34057277688294 -37.76505546849028, 143.34060577868016 -37.765019986608905, 143.34077558385727 -37.76499468456736, 143.34087452121346 -37.76519522541541, 143.34070605703735 -37.76526306614842, 143.34064163003276 -37.765177926249436, 143.34057277688294 -37.76505546849028))",0.575,2.534,8,632.34,614.21,573.425,1.282,1.245,1.162,0.5,0.6,1.1,0.423,0.411,0.383
llpg_p2_farm_dams.168,168,,,,Dam,,541.795,0.054,650.154,Fairbairn-Calvert,2,"POLYGON ((143.3617098135951 -37.76734507589987, 143.36173397661466 -37.76731947583, 143.36189069740828 -37.76732558623442, 143.36191509107624 -37.76762119617475, 143.36172704564976 -37.76762496703939, 143.3617098135951 -37.76734507589987))",0.65,1.494,8,632.34,614.21,573.425,0.756,0.734,0.685,0.5,0.6,1.1,0.249,0.242,0.226
llpg_p2_farm_dams.169,169,,,,Dam,,724.509,0.072,869.411,Fairbairn-Calvert,2,"POLYGON ((143.39641370384297 -37.749087734845496, 143.3964570882129 -37.749039265059736, 143.39661214966497 -37.74904668531673, 143.3967966870346 -37.74909051787955, 143.39680679481071 -37.74919738336827, 143.39675197808697 -37.74925269521978, 143.39666401697752 -37.74926109422181, 143.39645183632265 -37.74923765182644, 143.3964076432937 -37.7492094698255, 143.39639757738396 -37.74915547808967, 143.39641370384297 -37.749087734845496))",0.869,4.64,8,616.51,600.004,562.622,2.288,2.227,2.088,1,0.6,1.1,1.51,1.47,1.378
llpg_p2_farm_dams.170,170,,,,Dam,,667.803,0.067,801.364,Fairbairn-Calvert,2,"POLYGON ((143.38722378998338 -37.73130483110683, 143.38724926501024 -37.73121707138826, 143.3873776847767 -37.73117349118829, 143.38753142724372 -37.73119284753031, 143.38757192368587 -37.73131363905675, 143.387527516384 -37.73138195442744, 143.38739585467908 -37.731428244230756, 143.38728893812203 -37.73141587012957, 143.38723717269943 -37.73135875668091, 143.38722378998338 -37.73130483110683))",0.801,24.503,8,616.51,600.004,562.622,12.085,11.762,11.029,1,0.6,1.1,7.976,7.763,7.279
llpg_p2_farm_dams.80,80,,,,Dam,,459.648,0.046,551.578,Fairbairn-Calvert,2,"POLYGON ((143.35098137430776 -37.74967056678341, 143.3511789358931 -37.74972883378977, 143.35113423683347 -37.74992118104038, 143.35097627293806 -37.749904389990235, 143.35090799209178 -37.749827435410374, 143.35098137430776 -37.74967056678341))",0.552,1.234,8,632.34,614.21,573.425,0.624,0.606,0.566,0.5,1.3,1.1,0.446,0.433,0.405
llpg_p2_farm_dams.81,81,,,,Dam,,869.601,0.087,1043.521,Fairbairn-Calvert,2,"POLYGON ((143.34994754706057 -37.715256008330414, 143.35013350884137 -37.71526158574399, 143.35017937571456 -37.71542210866262, 143.350092628579 -37.71556873839128, 143.34988009057025 -37.71556279495375, 143.3498171296778 -37.71548952426578, 143.34985046320872 -37.71535422645327, 143.34994754706057 -37.715256008330414))",1.044,7.953,7,588.24,581.005,540.782,3.275,3.235,3.011,0.5,0.6,1.1,1.081,1.068,0.994
llpg_p2_farm_dams.106,106,,,,Dam,,1418.794,0.142,1702.553,Lang,2,"POLYGON ((143.25999402510215 -37.94265275742156, 143.26004084540793 -37.942624569454985, 143.2603197561354 -37.942647850367024, 143.26034558912986 -37.942686711891355, 143.26027147728044 -37.94305512053126, 143.2602031493104 -37.9430676022275, 143.26010116792816 -37.94306420170155, 143.25997763472094 -37.943047018432786, 143.25993938944362 -37.943019523440306, 143.25999402510215 -37.94265275742156))",1.703,36.706,8,604.18,593.239,546.619,17.742,17.42,16.051,0.5,0.6,1.1,5.855,5.749,5.297
llpg_p2_farm_dams.8,8,9461,16513161,44635494,wb_lake,,1831.574,0.183,2197.889,ENLT,2,"POLYGON ((143.16824204400044 -37.89561360818508, 143.16813566800045 -37.89527200418472, 143.1681366410005 -37.89524174918464, 143.16815518100043 -37.89521442118465, 143.16819910500044 -37.89519587918466, 143.1684333480005 -37.895150005184576, 143.16846946100043 -37.895152935184576, 143.16849190600044 -37.895167569184636, 143.16863049500046 -37.89550233818494, 143.16863147400045 -37.89554723918501, 143.1686109770004 -37.89558822518503, 143.16857389500046 -37.89562141718507, 143.16835526200043 -37.895670214185124, 143.16830939700048 -37.89567314618508, 143.16827816100044 -37.8956711921851, 143.16825571200047 -37.89564874518508, 143.16824204400044 -37.89561360818508))",2.198,689.017,8,613.02,589.579,553.707,337.905,324.984,305.211,0.5,0.6,1.1,111.509,107.245,100.72
llpg_p2_farm_dams.9,9,9571,16516814,44639276,wb_lake,,1447.523,0.145,1737.028,Steele,2,"POLYGON ((143.1618301990004 -38.057811262347, 143.1618301990004 -38.05779168234698, 143.16183909900042 -38.05777209334695, 143.16205274900054 -38.05762254234679, 143.16209903400045 -38.05761719434679, 143.16214532300046 -38.05761541434679, 143.16217380900045 -38.057631437346814, 143.16234473500046 -38.05785755734711, 143.1623518590004 -38.05788782534709, 143.1623465190005 -38.05791096434711, 143.1623269270004 -38.05793767034711, 143.16220763900046 -38.058021352347225, 143.16209547500043 -38.058067649347294, 143.1620723340004 -38.05807120634727, 143.16204562200048 -38.05806230134725, 143.16183732000044 -38.057829068347, 143.1618301990004 -38.057811262347))",1.737,481.493,8,623.77,607.819,578.581,240.273,234.128,222.866,0.5,0.6,1.1,79.29,77.262,73.546
llpg_p2_farm_dams.13,13,10206,16515626,44638036,wb_lake,,464.462,0.046,557.354,Laidlaw,2,"POLYGON ((143.36888440700068 -38.00601441829129, 143.36941737000063 -38.00603449229131, 143.36944474300077 -38.00604362129129, 143.3694575190007 -38.00607099729128, 143.36945752900067 -38.00609473229137, 143.36942101800074 -38.006114808291336, 143.36891908200073 -38.00610020129132, 143.3688880600007 -38.00609290529136, 143.36887163100073 -38.006080130291295, 143.36885703100063 -38.006049098291314, 143.36886250500072 -38.00602719629129, 143.36888440700068 -38.00601441829129))",0.557,6.854,6.5,571.32,561.251,517.251,2.545,2.5,2.304,1,0.6,1.1,1.68,1.65,1.521
llpg_p2_farm_dams.14,14,10264,16513476,44635815,wb_lake,,2524.266,0.252,3029.119,Lang,2,"POLYGON ((143.27816254700056 -37.91048366919796, 143.27823757100057 -37.910118820197575, 143.27825375500063 -37.910084981197535, 143.27829788900058 -37.91006438319751, 143.27869363800065 -37.91007762319751, 143.2787304160006 -37.910098226197526, 143.27874071000056 -37.91013205719753, 143.27872158900064 -37.910310069197735, 143.27866274100055 -37.910555762197944, 143.27863626300055 -37.91058518219804, 143.27861272600057 -37.91060284019802, 143.27851856100065 -37.910598427198046, 143.27821403900057 -37.910555757197976, 143.27817872600056 -37.91053075019802, 143.27816107600052 -37.91050426519791, 143.27816254700056 -37.91048366919796))",3.029,7.149,8,610.02,590.808,554.426,3.489,3.379,3.171,1,0.6,1.1,2.303,2.23,2.093
llpg_p2_farm_dams.42,42,,,,Dam,,140.822,0.014,168.986,Marquand,2,"POLYGON ((143.41776012745734 -37.898406538909555, 143.41776012745734 -37.89840653890933, 143.4177834770843 -37.898330248727305, 143.41795686180214 -37.89835934146453, 143.41794329652518 -37.89843001570558, 143.41786357078453 -37.89842896571447, 143.41776012745734 -37.898406538909555))",0.169,17.396,7.5,603.78,584.326,556.872,7.878,7.624,7.266,1,0.6,1.1,5.199,5.032,4.796
llpg_p2_farm_dams.21,21,10626,16513003,44635330,wb_lake,,3393.893,0.339,4072.672,Marquand,2,"POLYGON ((143.43127115800075 -37.89258422417603, 143.43128987000082 -37.89256907717599, 143.43131571800077 -37.892564621176, 143.4314877060008 -37.89258066317597, 143.43155544000084 -37.892577988175994, 143.4316418760008 -37.892562834175955, 143.43182635500082 -37.89254144417597, 143.43187269000077 -37.89254857317596, 143.43206162600075 -37.89262343417605, 143.43212311600075 -37.8926804741761, 143.43215697200085 -37.89272502417616, 143.43216678400077 -37.89277760517617, 143.43215786800081 -37.892861381176225, 143.43214004200084 -37.892914844176325, 143.43209459900086 -37.8929977291764, 143.43203577500083 -37.89304495317645, 143.43197963900084 -37.893071695176495, 143.43191101500076 -37.89307615217647, 143.43183705100083 -37.89307436617652, 143.43176753700087 -37.893063673176464, 143.4317113940008 -37.89304317917648, 143.4316347540008 -37.89298524717643, 143.4315135500008 -37.89288098417627, 143.4314583040008 -37.892833748176216, 143.4314003820008 -37.89280969017621, 143.43123283900084 -37.892762456176165, 143.43120343300077 -37.89274285117617, 143.4311971890009 -37.892723243176164, 143.4312043210008 -37.89269740317611, 143.43125867700078 -37.89260204717601, 143.43127115800075 -37.89258422417603))",4.073,185.736,7,585.9,571.565,543.369,76.176,74.312,70.646,0.5,0.6,1.1,25.138,24.523,23.313
llpg_p2_farm_dams.22,22,10655,16514246,44636608,wb_lake,,1227.24,0.123,1472.688,Lang,2,"POLYGON ((143.2977088220006 -37.94427700923137, 143.29772083900065 -37.94425831023138, 143.29779827300064 -37.94424362823135, 143.29808930700068 -37.94422493323133, 143.2983416400006 -37.944167529231336, 143.2986046440006 -37.94407942123124, 143.29875282900062 -37.94405672023117, 143.29878353600057 -37.944074077231214, 143.29879955500058 -37.94411145623125, 143.29876351400065 -37.94417821323124, 143.29857126800064 -37.94425697823134, 143.29822815600068 -37.94431438723144, 143.29800654000059 -37.94433575023144, 143.29782897300066 -37.94432372923147, 143.29772084000064 -37.94428901923143, 143.2977088220006 -37.94427700923137))",1.473,29.626,8,605.72,594.411,550.473,14.356,14.088,13.047,0.5,0.6,1.1,4.737,4.649,4.306
llpg_p2_farm_dams.25,25,10686,16512948,44635272,wb_lake,,2713.734,0.271,3256.481,Beazley,2,"POLYGON ((143.3691674580007 -37.88997700917513, 143.36913358700068 -37.88997171917509, 143.36911241600072 -37.88996536817509, 143.36909971600076 -37.88995689617511, 143.3690923160007 -37.889944198175094, 143.36909019200075 -37.88992726417504, 143.3690912520007 -37.88991032917509, 143.36914522500072 -37.88974629417488, 143.36916004400067 -37.88972512117487, 143.36918227500067 -37.88970713117486, 143.36921508300068 -37.889670090174796, 143.36923836300073 -37.8896319921748, 143.3692542320007 -37.88957589717472, 143.36925635600076 -37.8895060541746, 143.36926587800068 -37.88946371417458, 143.3692732830007 -37.88944149417453, 143.3692838710007 -37.889423499174576, 143.36930080300073 -37.88941079817454, 143.3693230330007 -37.88940127717454, 143.36935372200074 -37.8893991621745, 143.36952623000073 -37.88941714717455, 143.3697008520008 -37.88944360417459, 143.3697368380007 -37.889453130174566, 143.36975270800068 -37.889471125174566, 143.36975906100068 -37.8894944051746, 143.36975799900065 -37.889537797174654, 143.36975270700069 -37.88957801417468, 143.36974001400066 -37.88960236117472, 143.36961301300076 -37.88974629217482, 143.36959396500075 -37.88976216317486, 143.36958760700068 -37.889775927174895, 143.36958337600075 -37.889790738174874, 143.36958761400072 -37.88981508017492, 143.36959607800068 -37.889866946174976, 143.36960242600074 -37.889932560175104, 143.36960030700075 -37.889966422175085, 143.36959290200073 -37.88998653417511, 143.36957491300066 -37.88999922917516, 143.36955374000073 -37.89001193617514, 143.3695262340007 -37.890018285175124, 143.3695029480007 -37.89001722117515, 143.36936748300073 -37.88999923417511, 143.3691674580007 -37.88997700917513))",3.256,18.0446,7.5,610.02,580.755,549.891,8.256,7.86,7.442,0.5,0.6,1.1,2.724,2.594,2.456
llpg_p2_farm_dams.19,19,10563,16513965,44636323,wb_lake,,1319.732,0.132,1583.678,Lang,2,"POLYGON ((143.31911928500068 -37.93056847621716, 143.3191420430007 -37.930519802217134, 143.31932264800068 -37.930310975216926, 143.3193334020006 -37.93030727721692, 143.3193788110006 -37.93031520221693, 143.31943327000067 -37.930340780216945, 143.31953722200066 -37.93041255621701, 143.31956774500063 -37.930434005217016, 143.3195702170006 -37.93046040621706, 143.31959098100066 -37.930516465217096, 143.31958907900068 -37.93053341521711, 143.31954711600062 -37.93057755021721, 143.3194835920006 -37.93065758021727, 143.31941841800068 -37.93072688321737, 143.31938376400066 -37.93076977721738, 143.3193317930006 -37.93076070621734, 143.31923197100065 -37.93070625321731, 143.31916102200063 -37.93064520321721, 143.31912316400064 -37.93059707721719, 143.31911928500068 -37.93056847621716))",1.584,6.379,8,605.72,594.411,550.473,3.091,3.033,2.809,0.5,1,1.1,1.7,1.668,1.545
llpg_p2_farm_dams.29,29,11211,16509505,44631716,wb_lake,,1906.852,0.191,2288.222,Fairbairn-Calvert,2,"POLYGON ((143.3690739590008 -37.76109220904423, 143.36946299400068 -37.761379355044504, 143.36947225600073 -37.76140251504451, 143.3694722580007 -37.76143029704455, 143.36944678600076 -37.76147661304458, 143.3691550010007 -37.76161787504474, 143.36910406400074 -37.76162019204475, 143.36906006300075 -37.76159934404471, 143.36890027900068 -37.7614418840446, 143.3688632320007 -37.76138861704455, 143.36886322700076 -37.76132841104447, 143.3689975440007 -37.76112694604422, 143.3690183800008 -37.76109452604423, 143.3690369010007 -37.76108526204421, 143.3690739590008 -37.76109220904423))",2.288,87.188,8,632.34,614.21,573.425,44.106,42.841,39.997,0.5,0.6,1.1,14.555,14.138,13.199
llpg_p2_farm_dams.30,30,11321,16508968,44631158,wb_lake,,9375.192,0.938,11250.23,Fairbairn-Calvert,2,"POLYGON ((143.40693196700082 -37.74296595202463, 143.40596474400084 -37.74256744402429, 143.40593568300088 -37.742525929024204, 143.40593568200077 -37.74248026702415, 143.4062115490008 -37.74213606202378, 143.4065043940008 -37.74190741202354, 143.40656666200087 -37.74189495602352, 143.40662893400082 -37.74188665502357, 143.40738028600086 -37.742368188024, 143.40743426100087 -37.74251347802416, 143.40740105200075 -37.74259234802425, 143.40707725200085 -37.74291613802455, 143.40699838800086 -37.74293689802459, 143.40693196700082 -37.74296595202463))",11.25,168.901,8,616.51,600.004,562.622,83.303,81.073,76.022,0.5,0.6,1.1,27.49,26.754,25.087
llpg_p2_farm_dams.34,34,12403,16516725,44639186,wb_lake,,1678.425,0.168,2014.11,Steele,2,"POLYGON ((143.17079175400042 -38.05421507234334, 143.17086832500044 -38.053816339342895, 143.17088710500047 -38.05379755834287, 143.17091455700043 -38.05379756134286, 143.17119915900048 -38.053836567342955, 143.17121938700038 -38.05385245434292, 143.1712193860004 -38.05387268334295, 143.17117604300037 -38.054277191343346, 143.17115581600044 -38.05429453634338, 143.1711283740004 -38.05429597534337, 143.17081054300044 -38.0542540763434, 143.17079609100048 -38.054239638343354, 143.17079175400042 -38.05421507234334))",2.014,1.887,8,623.77,607.819,578.581,0.942,0.918,0.873,0.5,0.6,1.1,0.311,0.303,0.288
llpg_p2_farm_dams.46,46,,,,Dam,,395.22,0.04,474.264,Marquand,2,"POLYGON ((143.43731814954637 -37.902821624798655, 143.43731814954637 -37.902821624798435, 143.43757239170327 -37.90285652800185, 143.43756864564662 -37.90297903497114, 143.43741132247027 -37.90299039333032, 143.43726566491924 -37.90296360457771, 143.43731814954637 -37.902821624798655))",0.474,23.004,7,585.9,571.565,543.369,9.435,9.204,8.75,1,0.6,1.1,6.227,6.075,5.775
llpg_p2_farm_dams.192,192,,,,Dam,,532.606,0.053,639.127,Bucholz,2,"POLYGON ((143.30537743358846 -37.85307627299827, 143.30539791874983 -37.85303942124044, 143.30566953748078 -37.852991217490526, 143.30572302199295 -37.85305878238314, 143.30571481607163 -37.85314256485915, 143.30551953512088 -37.85321071481428, 143.30544109519056 -37.853210107217, 143.30540375917204 -37.853140081730125, 143.30537743358846 -37.85307627299827))",0.639,1.637,7.5,595.29,591.412,545.738,0.731,0.726,0.67,1,0.6,1.1,0.482,0.479,0.442