FID,proj_id,proj_code,proj_name,record_by,date_added,start_date,end_date,land_ten,land_man,location,proj_idfk,desc,fund_srce,proj_man,volunteers,notes,url,shape,added_by,geom
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ca6,41698,32227,NAP-POA-05/06-Cameron,,,,,,Peter Cameron,246 Meredith Rd Mount Mercer VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,NAP-05/06-POA,Jenny Sedgwick,,,,,,POINT (143.91397804233216 -37.80203203944392)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ca7,41705,32901,Bushcare-Ballarat to Barwon-99/00-McManus,,,,,,K & M Mcmanus,9 Log Hut Rd Napoleons VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,Bushcare-99/00-Ballarat to Barwon,Andrea Mason,,,,,,POINT (143.81210195578416 -37.682372017372835)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ca8,53111,49885,BIO - 1466 (1112) - community engagement,,,,,,Chris Pitfield,,0,Awareness raisingTraining and Education (capacity building),BIO - community capacity (1466) - 1112,Chris Pitfield,,,,,,POINT (144.04168729481174 -38.02542071696057)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ca9,53106,49884,BIO - 1486 (1112) - CFOC Woodlands Engagement,,,,,,Chris Pitfield,,0,Awareness raisingTraining and Education (capacity building),BIO - community capacity (1486) - 1112,Chris Pitfield,,,,,,POINT (144.0503044466124 -38.103665189580916)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6caa,35072,34098,NHT - Permanent Protection Significant Habitat TfN 2005/2006 - C900,,,,,,Peter Moulton,"Room 1A Level 1, 147 Ryrie Street Geelong VIC 3220 Leigh",0,Asset condition monitoringNative Vegetation,NHT-Permanent Protection TfN-2005/2006,Chris Pitfield,,,,,,POINT (143.84663967581335 -37.74588890094541)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cab,27019,28623,EBMP - 06/07Round2 - Soils - EARL,,,,,,Kenneth; Craig And Lorraine Grace Earl,,0,Revegetation with non-indigenous vegetationEnvironmental,EBMP Systems Approach (Year 2) 2004/2005,Shari Mcconachy,,,,,,POINT (143.89768382354822 -38.06083281301258)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cac,40108,43095,Program Area 7 08/09 Rowan Project 2,,,,,,Jodie And Craig Rowan,4520 Hamilton Highway Hesse VIC 3321 Murdeduke,0,Off-stream watering points establishedNative Vegetation,P7 CSSP- (CFOC) -2008/09,Neil James,,,,,,POINT (143.86765595195354 -38.07856440595538)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cad,41697,32227,NAP-POA-05/06-Cameron,,,,,,Peter Cameron,246 Meredith Rd Mount Mercer VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,NAP-05/06-POA,Jenny Sedgwick,,,,,,POINT (143.91312601938918 -37.82485501399299)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cae,53109,49884,BIO - 1486 (1112) - CFOC Woodlands Engagement,,,,,,Chris Pitfield,,0,Awareness raisingTraining and Education (capacity building),BIO - community capacity (1486) - 1112,Chris Pitfield,,,,,,POINT (144.1734903040261 -38.04682519111779)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6caf,53104,49884,BIO - 1486 (1112) - CFOC Woodlands Engagement,,,,,,Chris Pitfield,,0,Skills and TrainingTraining and Education (capacity building),BIO - community capacity (1486) - 1112,Chris Pitfield,,,,,,POINT (144.05449085313208 -38.10170000174633)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cb0,41707,33135,Bushcare-Ballarat to Barwon-98/99-Parker,,,,,,G & S Parker,RMB N165 Scotsburn VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,Bushcare-98/99-Ballarat to Barwon,Andrea Mason,,,,,,POINT (143.9501770129782 -37.683223955885374)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cb1,41702,32943,Bushcare-Ballarat to Barwon-99/00-Wishart,,,,,,Garry Wishart,420 Inverleigh Shelford Rd Inverleigh VIC 3321 Mid-Barwon,0,Off-stream watering points establishedNative Vegetation,Bushcare-99/00-Ballarat to Barwon,Andrea Mason,,,,,,POINT (144.00057998110938 -38.061258985615204)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cb2,41696,32227,NAP-POA-05/06-Cameron,,,,,,Peter Cameron,246 Meredith Rd Mount Mercer VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,NAP-05/06-POA,Jenny Sedgwick,,,,,,POINT (143.9002450148361 -37.78604297319257)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cb3,40293,43656,DPI - Whole Farm Planning 09 Durow,,,,,,Erik Durow,,0,Property management plans (including EMS)Training and Education (capacity building),DPI Whole Farm Planning GHCMA,Heather Field,,,,,,POINT (143.9171083693667 -37.66492717093272)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cb4,46795,45253,Program area 7 0910 Coad,,,,,,Russel Coad,1375 Cressy Rd  Barunah Park VIC 3329 Murdeduke,0,Revegetation with non-indigenous vegetationSustainable Farming,Corangamite SLP - CFOC - 0910,Neil James,,,,,,POINT (143.83488789923928 -38.01500504460155)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cb5,19882,19074,Leigh River Lawaluk weed project,,,,,,Nick Freeman,Locked Bag 2 Buninyong VIC 3357 Leigh,0,Pest treatmentPest Plant & Animal Control,CMIS 2004-2005,Jenny Sedgwick,,,,,,POINT (143.9312730382331 -37.84851198864998)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cb6,27018,28623,EBMP - 06/07Round2 - Soils - EARL,,,,,,Kenneth; Craig And Lorraine Grace Earl,,0,Revegetation with non-indigenous vegetationEnvironmental,EBMP Systems Approach (Year 2) 2004/2005,Shari Mcconachy,,,,,,POINT (143.89806221132366 -38.06067042753095)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cb7,52612,43935,LCG - SGLP 80911 - Coordinator 0809,,,,,,Jenny Ryle,Warrenheip St Buninyong VIC 3357 Leigh,0,Skills and TrainingTraining and Education (capacity building),LCG - SGLP 80911 - 2008/09,Jenny Ryle,,,,,,POINT (143.88477145699437 -37.650784782960194)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cb8,53107,49884,BIO - 1486 (1112) - CFOC Woodlands Engagement,,,,,,Chris Pitfield,,0,Skills and TrainingTraining and Education (capacity building),BIO - community capacity (1486) - 1112,Chris Pitfield,,,,,,POINT (144.04329319205337 -38.02550847811968)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cb9,41701,32943,Bushcare-Ballarat to Barwon-99/00-Wishart,,,,,,Garry Wishart,420 Inverleigh Shelford Rd Inverleigh VIC 3321 Mid-Barwon,0,Off-stream watering points establishedNative Vegetation,Bushcare-99/00-Ballarat to Barwon,Andrea Mason,,,,,,POINT (144.00040904076002 -38.060492990290825)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cba,31441,32393,SGLG-INVEST-02/03-Carr,,,,,,Russell Carr,458 Baker's Lane Inverleigh VIC 3328 Leigh,0,Off-stream watering points establishedNative Vegetation,Leigh Catchment Group-SGLP 20110-2002/2003,Andrea Mason,,,,,,POINT (144.00884986722505 -38.06521195719828)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cbb,41700,33144,Bushcare-Ballarat to Barwon-98/99-Mitchell,,,,,,Craig  Mitchell,148 Hamilton Highway  Inverleigh VIC 3321 Mid-Barwon,0,Off-stream watering points establishedNative Vegetation,Bushcare-98/99-Ballarat to Barwon,Andrea Mason,,,,,,POINT (144.03240195697128 -38.09279402701139)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cbc,49268,47498,Program Area 6 Narmbool Ferry 10/11,,,,,,Andrew Ferry,"RMB 1100, Narmbool Elaine VIC 3334 Leigh",0,Revegetate with indigenous vegetationNative Vegetation,Corangamite SLP - NRIP - 1011,Neil James,,,,,,POINT (143.93529475790112 -37.744585548333255)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cbd,41711,19081,SGLG-Larundel Biolink-04/05-Preat,,,,,,Paul Preat,Orrells Rd Cargerie VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,LCG-SGLP 45028-2004/2005,Jenny Sedgwick,,,,,,POINT (143.97469003838398 -37.794920019298004)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cbe,40290,43653,DPI - Whole Farm Planning 09 Shaw,,,,,,Adam Shaw,,0,Property management plans (including EMS)Training and Education (capacity building),DPI Whole Farm Planning GHCMA,Heather Field,,,,,,POINT (143.75613464319818 -37.57564543745607)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cbf,49281,47525,Program area 6 10/11 Baker,,,,,,Jonathon Baker,281 Hendersons Road BAMGANIE VIC 3333 Moorabool,0,Revegetation with non-indigenous vegetationSustainable Farming,Corangamite SLP - CFOC - 1011,Neil James,,,,,,POINT (143.9871133455148 -37.93111588964484)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cc0,41693,33136,Bushcare-Ballarat to Barwon-98/99-Shearer,,,,,,G W & L  Shearer,RMB N154 Williamsons Creek VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,Bushcare-98/99-Ballarat to Barwon,Andrea Mason,,,,,,POINT (143.957258043377 -37.69118201923051)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cc1,41713,19081,SGLG-Larundel Biolink-04/05-Preat,,,,,,Paul Preat,Orrells Rd Cargerie VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,LCG-SGLP 45028-2004/2005,Jenny Sedgwick,,,,,,POINT (143.97725298889915 -37.79592000718532)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cc2,56258,49919,CLG-Yarrowee River South Durham - 1213 - LCG,,,,,,Jenny Ryle,,0,Awareness raisingEnvironmental,Corangamite Landcare Grants - 4A - 1213 - LCG,Tracey Mcrae,,,,,,POINT (143.87162284132467 -37.70425838526116)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cc3,0,,,,,,,,,,0,,,,,,,,,POINT (0.0000000113782819 -0.0000000073116754)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cc4,51048,48725,Program Area 7 11/12 Donaldson cfoc,,,,,,Steven Donaldson,2434 Hamilton Highway Inverleigh VIC 3321 Mid-Barwon,0,Revegetation with non-indigenous vegetationSustainable Farming,Corangamite SLP - CFOC - 1112,Neil James,,,,,,POINT (144.07050851211613 -38.06981567586668)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cc5,14264,9268,"CMIS 2003/04 Erosion Control Proect, Warrambeen Creek Mt Mercer",,,,,,Greame  Fagg,,0,Sites treated for soil erosion through engineering works or fencingLand Erosion,CMIS 2003-2004,Troy Clarkson,,,,,,POINT (143.8796829712999 -37.86075635367002)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cc6,41712,19081,SGLG-Larundel Biolink-04/05-Preat,,,,,,Paul Preat,Orrells Rd Cargerie VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,LCG-SGLP 45028-2004/2005,Jenny Sedgwick,,,,,,POINT (143.97651001723239 -37.793126035924935)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cc7,53108,49884,BIO - 1486 (1112) - CFOC Woodlands Engagement,,,,,,Chris Pitfield,,0,Awareness raisingTraining and Education (capacity building),BIO - community capacity (1486) - 1112,Chris Pitfield,,,,,,POINT (144.04351048509625 -38.024972281024844)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cc8,41703,33120,Bushcare-Ballarat to Barwon-98/99-Nolan,,,,,,John Nolan,20 Nolan Rd Meredith VIC 3333 Leigh,0,Off-stream watering points establishedNative Vegetation,Bushcare-98/99-Ballarat to Barwon,Andrea Mason,,,,,,POINT (143.83802096806963 -37.667714028636915)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cc9,41699,33144,Bushcare-Ballarat to Barwon-98/99-Mitchell,,,,,,Craig  Mitchell,148 Hamilton Highway  Inverleigh VIC 3321 Mid-Barwon,0,Off-stream watering points establishedNative Vegetation,Bushcare-98/99-Ballarat to Barwon,Andrea Mason,,,,,,POINT (144.0320460010775 -38.092394983009704)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cca,40323,43731,DPI - Whole Farm Planning Smyth 09,,,,,,Smyth,,0,Property management plans (including EMS)Training and Education (capacity building),DPI Whole Farm Planning GHCMA,Heather Field,,,,,,POINT (143.92714187684817 -37.67121717455935)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ccb,52262,48421,Program Area 7 11-12 Wingeel WFP follow up night.,,,,,,Linda Laurie,,0,Skills and TrainingTraining and Education (capacity building),Corangamite SLP - Capacity Building - 1112,Linda Laurie,,,,,,POINT (143.8558902395377 -38.02174713085671)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ccc,41708,32909,Bushcare-Ballarat to Barwon-99/00-Ringe,,,,,,P R & J A Ringe,RSD N136 Scotsburn VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,Bushcare-99/00-Ballarat to Barwon,Andrea Mason,,,,,,POINT (143.93504601976383 -37.6629139569981)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ccd,55467,50072,"CLG - Looking after our creeks, leading by example -1112 - LCG",,,,,,Jenny Ryle,,0,Awareness raisingEnvironmental,Corangamite Landcare Grants 08A - 1112 - LCG,Tracey Mcrae,,,,,,POINT (143.88455126896065 -37.656427531214405)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cce,41704,33120,Bushcare-Ballarat to Barwon-98/99-Nolan,,,,,,John Nolan,20 Nolan Rd Meredith VIC 3333 Leigh,0,Off-stream watering points establishedNative Vegetation,Bushcare-98/99-Ballarat to Barwon,Andrea Mason,,,,,,POINT (143.8388430082184 -37.66898104051527)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ccf,41710,19081,SGLG-Larundel Biolink-04/05-Preat,,,,,,Paul Preat,Orrells Rd Cargerie VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,LCG-SGLP 45028-2004/2005,Jenny Sedgwick,,,,,,POINT (143.97270796876438 -37.797331987224574)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cd0,40550,43897,DPI - Whole Farm Planning 09 Stephens,,,,,,E J & D Stephens,,0,Property management plans (including EMS)Training and Education (capacity building),DPI Whole Farm Planning GHCMA,Heather Field,,,,,,POINT (143.9189870569281 -37.9031878024578)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cd1,41706,33135,Bushcare-Ballarat to Barwon-98/99-Parker,,,,,,G & S Parker,RMB N165 Scotsburn VIC 3352 Leigh,0,Off-stream watering points establishedNative Vegetation,Bushcare-98/99-Ballarat to Barwon,Andrea Mason,,,,,,POINT (143.94884596777007 -37.68427199306382)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cd2,0,,,,,,,,,,0,NLPEscarpment 0506,,,,,,,,POINT (143.953864 -37.85105500000001)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cd3,0,,,,,,,,,,0,NLPEscarpment 0506,,,,,,,,POINT (143.957413 -37.849506999999996)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cd4,0,,,,,,,,,,0,NLPEscarpment 0506,,,,,,,,POINT (143.925078 -37.844654999999996)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cd5,0,,,,,,,,,,0,NLPEscarpment 0506,,,,,,,,POINT (143.904229 -37.78706100000002)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cd6,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.813983 -37.607655000000015)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cd7,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.813812 -37.610392)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cd8,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.813191 -37.610241000000016)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cd9,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.815516 -37.604385000000015)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cda,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.81489000000002 -37.603972000000006)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cdb,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.81355599999998 -37.603665000000014)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cdc,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.81092500000003 -37.609087)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cdd,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.81428400000001 -37.60607300000002)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cde,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.813309 -37.605477999999984)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cdf,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.81286600000004 -37.60625600000001)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ce0,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.811655 -37.605296000000024)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ce1,0,,,,,,,,,,0,Escarpment 0506,,,,,,,,POINT (143.811245 -37.605799000000005)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ce2,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.77540799999997 -37.598143000000015)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ce3,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.772783 -37.59690100000001)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ce4,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.778481 -37.59793500000001)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ce5,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.90409799999998 -37.78714000000001)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ce6,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.912745 -37.798610999999994)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ce7,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.919708 -37.827731)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ce8,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.922904 -37.81398)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ce9,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.92470499999996 -37.84344)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cea,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.92408200000003 -37.83909499999999)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ceb,0,,,,,,,,,,0,Enviofund Larundel,,,,,,,,POINT (143.943686 -37.795216)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cec,0,,,,,,,,,,0,Enviofund Larundel,,,,,,,,POINT (143.93228 -37.79969100000002)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6ced,0,,,,,,,,,,0,Enviofund Larundel,,,,,,,,POINT (143.943686 -37.795216)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cee,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.87495500000003 -37.684073)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cef,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.883329 -37.715594)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cf0,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.88833299999996 -37.750502999999995)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cf1,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.88147700000002 -37.786)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cf2,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.89266099999998 -37.818305)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cf3,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.916285 -37.833138000000005)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cf4,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.862565 -37.69005799999999)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cf5,0,,,,,,,,,,0,old projects,,,,,,,,POINT (143.85971299999997 -37.66251500000002)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cf6,0,,,,,,,,,,0,,,,,,,,,POINT (0.0012945396553341 -0.0003436562341608)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cf7,0,,,,,,,,,,0,,,,,,,,,POINT (0.0012934148685889 -0.0003403718719758)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cf8,0,,,,,,,,,,0,,,,,,,,,POINT (0.0012934286823073 -0.0003405939273753)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cf9,32393,,,,,,,,,,0,,,,,,,,,POINT (0.0012936535098956 -0.0003436244200265)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cfa,32901,,,,,,,,,,0,,,,,,,,,POINT (0.0012918860947333 -0.0003401797046813)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cfb,33136,,,,,,,,,,0,,,,,,,,,POINT (0.0012931900482634 -0.000340258983518)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cfc,0,,,,,2012-07-01,2013-06-30,,Prunty,,0,COMPLETE,River health 4,,,,,,,POINT (0.0012932318985527 -0.0003402623214465)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cfd,0,,,,,2015-07-01,2016-06-30,,eddy,,0,PROPOSED,rh6,,,,,,,POINT (0.0012922122955508 -0.0003401085226843)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cfe,0,,,,,2015-07-01,2016-06-30,,eddy,,0,PROPOSED,rh6,,,,,,,POINT (0.0012922221559215 -0.0003400971312351)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6cff,0,,,,,2015-07-01,2016-06-30,,eddy,,0,PROPOSED,rh6,,,,,,,POINT (0.0012922276731777 -0.0003401131511802)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d00,,,Donaldson photopoints,,,,,,,,,Topend,,,,Photo_1,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638672,,,POINT (144.04751026 -38.02750050908397)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d01,,,Donaldson photopoints,,,,,,,,,Woolbrooke boundary North East corner start,,,,Photo_2,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638674,,,POINT (144.06837073 -38.058725709083696)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d02,,,Donaldson photopoints,,,,,,,,,next point,,,,Photo_3,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638676,,,POINT (144.06850685000003 -38.05926390908373)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d03,,,Donaldson photopoints,,,,,,,,,first sandy knoll,,,,,,,,POINT (144.06906467 -38.06024006908372)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d04,,,Donalson photopoints,,,,,,,,,sandy knoll,,,,,,,,POINT (144.06906467 -38.060240069083484)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d05,,,Donaldson photopoints,,,,,,,,,top edge fence kangaroo grass,,,,Photo_4,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638673,,,POINT (144.06873811 -38.06134311908372)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d06,,,Donaldson photopoints,,,,,,,,,second sandy knoll,,,,,,,,POINT (144.07029378999997 -38.062603179083716)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d07,,,Donaldson photopoints,,,,,,,,,clubby knob rush,,,,Photo_5,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638777,,,POINT (144.07029378999997 -38.06260317908346)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d08,,,Donaldson photopoints,,,,,,,,,far fence,,,,Photo_6,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638770,,,POINT (144.07040804000002 -38.0637563590837)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d09,,,Donaldson photopoints,,,,,,,,,top of ripped area,,,,,,,,POINT (144.07040804000002 -38.06375635908344)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d0a,,,Donaldson photopoints,,,,,,,,,old fence,,,,,,,,POINT (144.07179977000004 -38.064562279083674)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d0b,,,Donaldson photopoints,,,,,,,,,Fence corner,,,,Photo_7,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638772,,,POINT (144.07179901000003 -38.06457472908366)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d0c,,,Donaldson photopoints,,,,,,,,,same spot showing far fence monum width,,,,Photo_8,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638771,,,POINT (144.07179901000003 -38.064574729083425)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d0d,,,Donaldson photopoints,,,,,,,,,water point,,,,Photo_9,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638775,,,POINT (144.0724927 -38.06507147908367)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d0e,,,Donaldson photopoints,,,,,,,,,leave old fence,,,,,,,,POINT (144.07414578 -38.065044659083696)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d0f,,,Donaldson photopoints,,,,,,,,,Gorse,,,,Photo_10,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638776,,,POINT (144.07414577999995 -38.06504465908347)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d10,,,Donaldson photopoints,,,,,,,,,bores,,,,,,,,POINT (144.07547188 -38.06652694908365)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d11,,,Donaldson photopoints,,,,,,,,,windmill north,,,,Photo_11,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638779,,,POINT (144.07547187999995 -38.066526949083425)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d12,,,Donaldson photopoints,,,,,,,,,waterhole big,,,,Photo_12,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638778,,,POINT (144.07562141000002 -38.06735675908365)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d13,,,Donaldson photopoints,,,,,,,,,old drainage pipe across road,,,,Photo_13,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638769,,,POINT (144.07468549000004 -38.067954019083636)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d14,,,Donaldson photopoints,,,,,,,,,south south west,,,,Photo_14,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638773,,,POINT (144.07393882999997 -38.06755691908367)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d15,,,Donaldson photopoints,,,,,,,,,North North east,,,,Photo_16,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638768,,,POINT (144.07393882999997 -38.06755691908344)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d16,,,Donaldson photopoints,,,,,,,,,slight turn,,,,POI 12,,,,POINT (144.07052329000004 -38.06503714908366)
lcg_nrmpp_point.fid--55b5cc3c_18e85316e66_6d17,,,Donaldson photopoints,,,,,,,,,fence line,,,,Photo_17,http://www.trimbleoutdoors.com/DrawMediaObjectData.aspx?mediaObjectId=638774,,,POINT (144.07052329000004 -38.0650371490834)