FID,geom,bore_id,bore_code,oldid,local_bore,rigno,boreauth,mon_freq,monitoring,zone,longitude_,latitude_g,mga_eastin,mga_northi,datecomp,constructe,rlns,boretype,uses1,uses2,uses3,driller,drillmth,initial_sw,initial_ec,land_use,site_desc,site_photo,photo_deta,site_acces,bore_acces,landholder,landhold_1,casing_sta,headworks_,collar,initial_td,ccma_paris,source,alt_source,digitisede,date_added,last_updat,added_by_f,updated_by,boreauth_g,bore_licen,bore_comme,location_a
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b32,POINT (145.319 -38.075000000000024),3999868,,,,,,,N,55,145.319,-38.075,352527,5784545,17/4/2007 00:00:00+10,14.5,,Groundwater,,,,NOT KNOWN,,,,,,,,,,,,,0,,,0,,,,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b33,POINT (144.59199999999998 -37.747000000000014),3999871,44079,,,,,,N,55,144.592,-37.747,287809,5819472,7/10/2009 00:00:00+11:01,62,,Groundwater,Domestic and Stock,,,HANSON  JAMES A,Rotary Air,,,,,,,,,,,,0,,,1472,,,103.39,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b34,POINT (144.63999999999996 -37.86500000000001),3999872,44387,,,,,Monthly,Y,55,144.64,-37.865,292442,5806536,2/11/2009 00:00:00+11:01,47,,Groundwater,Irrigation,,,HANSON  JAMES A,Rotary Air,,,,,,,,,,,,0.21,,,1204,,,34.91,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b35,POINT (144.88800000000003 -38.36800000000001),3999883,100004,,,,,,N,55,144.888,-38.368,315527.119,5751260.07,31/12/1955 00:00:00+10,99.36,,Groundwater,Groundwater Investigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,6.43,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b36,POINT (144.89 -38.37300000000001),3999884,100005,,,,,,N,55,144.89,-38.373,315698.119,5750707.069,31/12/1956 00:00:00+10,348.99,,Groundwater,Domestic,Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,11.57,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b37,POINT (144.90800000000002 -38.370000000000005),3999885,100006,,,,,,N,55,144.908,-38.37,317248.122,5751113.068,31/12/1957 00:00:00+10,436.77,,Groundwater,Groundwater Investigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,19.2,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b38,POINT (144.90800000000002 -38.382),3999886,100007,,,,,,N,55,144.908,-38.382,317318.121,5749742.066,31/12/1957 00:00:00+10,96.92,,Groundwater,Groundwater Investigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,35.35,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b39,POINT (144.89 -38.382),3999887,100008,,,,,,N,55,144.89,-38.382,315694.118,5749651.067,31/12/1957 00:00:00+10,76.2,,Groundwater,Groundwater Investigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,10.97,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b3a,POINT (144.88700000000003 -38.39800000000001),3999888,100009,,,,,,N,55,144.887,-38.398,315519.117,5747967.065,31/12/1958 00:00:00+10,276.14,,Groundwater,Groundwater Investigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,7.01,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b3b,POINT (144.88800000000003 -38.41200000000002),3999889,100010,,,,,,N,55,144.888,-38.412,315611.116,5746330.062,31/12/1958 00:00:00+10,157.58,,Groundwater,Groundwater Investigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,10.36,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b3c,POINT (144.88800000000003 -38.41200000000002),3999890,100011,,,,,,N,55,144.888,-38.412,315611.116,5746317.062,31/12/1958 00:00:00+10,60.96,,Groundwater,Domestic,Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,9.43,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b3d,POINT (144.93099999999998 -38.36500000000003),3999891,100012,,,,,,N,55,144.931,-38.365,319263.126,5751712.068,31/12/1958 00:00:00+10,38.1,,Groundwater,Miscellaneous,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,95.09,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b3e,POINT (144.923 -38.36900000000002),3999892,100013,,,,,,N,55,144.923,-38.369,318529.124,5751231.068,31/12/1958 00:00:00+10,29.26,,Groundwater,Miscellaneous,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,34.74,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b3f,POINT (144.91 -38.41300000000001),3999893,100014,,,,,,N,55,144.91,-38.413,317519.119,5746303.06,31/12/1959 00:00:00+10,89.91,,Groundwater,Groundwater Investigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,65.61,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b40,POINT (144.969 -38.400000000000006),3999894,100015,,,,,,N,55,144.969,-38.4,322616.128,5747892.059,31/12/1965 00:00:00+10,45.72,,Groundwater,Miscellaneous,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,177.96,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b41,POINT (144.95799999999997 -38.36900000000002),3999895,100016,,,4/73/3,,,N,55,144.958,-38.369,321590.129,5751304.066,25/8/1973 00:00:00+10,55.17,,Groundwater,,,,NOT KNOWN,Rotary,,,,,,,,,,,,0,,,1579,,,262.78,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b42,POINT (144.88800000000003 -38.396000000000015),3999896,100017,,,6/76/15,,Bi Monthly,Y,55,144.888,-38.396,315598.24,5748152.76,23/6/1976 00:00:00+10,122,,Groundwater,Observation,State Observation Network,,PREST D G,Rotary,,,,,,,,,,,,1.17,,,1579,,,6.9,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b43,POINT (144.88800000000003 -38.400000000000006),3999897,100018,,,6/76/16,,Bi Monthly,Y,55,144.888,-38.4,315597.6,5747730.56,20/8/1976 00:00:00+10,88,,Groundwater,Observation,State Observation Network,,PREST D G,"Cable Tool, Percussion",,,,,,,,,,,,0.41,,,1579,,,8.67,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b44,POINT (144.912 -38.399000000000015),3999898,100019,,,6/76/18,,Bi Monthly,Y,55,144.912,-38.399,317674.6,5747881.07,7/12/1976 00:00:00+11:01,61,,Groundwater,Observation,State Observation Network,,PREST D G,"Cable Tool, Percussion",,,,,,,,,,,,0.46,,,1579,,,60.48,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b45,POINT (144.865 -38.399000000000015),3999899,100020,,,24/77/4,,Bi Monthly,Y,55,144.865,-38.399,313592.79,5747808.37,31/5/1977 00:00:00+10,51,,Groundwater,Observation,State Observation Network,,PREST D G,"Cable Tool, Percussion",,,,,,,,,,,,0.83,,,1579,,,11.98,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b46,POINT (144.857 -38.38400000000002),3999900,100021,,,24/78/14,,Bi Monthly,Y,55,144.857,-38.384,312858.81,5749434.85,20/2/1979 00:00:00+11:01,57,,Groundwater,Observation,State Observation Network,,PREST D G,"Cable Tool, Percussion",,,,,,,,,,,,0.67,,,1579,,,7.45,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b47,POINT (144.889 -38.37500000000001),3999901,100022,,,24/79/4,,Bi Monthly,Y,55,144.889,-38.375,315600.33,5750507.15,9/4/1979 00:00:00+10,66,,Groundwater,Observation,State Observation Network,,PREST D G,"Cable Tool, Percussion",,,,,,,,,,,,0.27,,,1579,,,10.26,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b48,POINT (144.883 -38.40800000000001),3999902,100023,,,24/80/5,,Bi Monthly,Y,55,144.883,-38.408,315190.52,5746739.75,24/7/1980 00:00:00+10,30,,Groundwater,Observation,State Observation Network,,PREST D G,"Cable Tool, Percussion",,,,,,,,,,,,0.33,,,1579,,,6.39,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b49,POINT (144.86399999999998 -38.381000000000014),3999903,100024,,,24/80/12,,Bi Monthly,Y,55,144.864,-38.381,313445.05,5749700.56,11/12/1980 00:00:00+11:01,50,,Groundwater,Groundwater Investigation,Observation,State Observation Network,PREST D G,"Cable Tool, Percussion",,,,,,,,,,,,2.2,,,1579,,,3.33,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b4a,POINT (144.86399999999998 -38.381000000000014),3999904,100025,,,24/81/3,,Bi Monthly,Y,55,144.864,-38.381,313454.09,5749709.19,20/2/1981 00:00:00+11:01,19,,Groundwater,Observation,State Observation Network,,PREST D G,"Cable Tool, Percussion",,,,,,,,,,,,1.34,,,1579,,,3.97,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b4b,POINT (144.914 -38.36000000000001),3999905,100026,,,,,,N,55,144.914,-38.36,317748.124,5752159.07,31/12/1959 00:00:00+10,6.1,,Groundwater,,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,8.97,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b4c,POINT (144.906 -38.38800000000001),3999906,100029,,,,,,N,55,144.906,-38.388,317149.12,5749075.065,31/12/1970 00:00:00+10,50.29,,W/S,Domestic,,,GLEESON M J,,,,,,,,,,,,,0,,,1579,,,26.05,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b4d,POINT (144.906 -38.39),3999907,100030,,,,,,N,55,144.906,-38.39,317107.12,5748794.065,31/12/1970 00:00:00+10,0,,W/S,Domestic,,,NOT KNOWN,,,,,,,,,,,,,0,,,1579,,,25.15,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b4e,POINT (144.863 -38.40400000000002),3999908,100032,,,,,,N,55,144.863,-38.404,313444.113,5747187.065,31/12/1970 00:00:00+10,15.2,,Groundwater,Commercial,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,5.78,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b4f,POINT (144.89400000000003 -38.399000000000015),3999909,100033,,,,,,N,55,144.894,-38.399,316084.117,5747823.064,31/12/1970 00:00:00+10,23.1,,Groundwater,Irrigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,12.22,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b50,POINT (144.889 -38.39800000000001),3999910,100034,,,,,,N,55,144.889,-38.398,315652.117,5747968.064,31/12/1970 00:00:00+10,45.7,,Groundwater,Domestic,Stock,Irrigation,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,9.56,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b51,POINT (144.903 -38.39100000000001),3999911,100035,,,,,,N,55,144.903,-38.391,316849.119,5748714.065,31/12/1970 00:00:00+10,38.4,,Groundwater,Domestic,Stock,Irrigation,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,22.49,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b52,POINT (144.893 -38.39800000000001),3999912,100036,,,,,,N,55,144.893,-38.398,316028.117,5747960.064,31/12/1970 00:00:00+10,21.3,,Groundwater,Domestic,Stock,Irrigation,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,11.87,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b53,POINT (144.94700000000003 -38.40100000000001),3999913,100037,,,,,,N,55,144.947,-38.401,320772.125,5747707.06,31/12/1970 00:00:00+10,62.1,,Groundwater,Domestic,Stock,Industrial,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,174.46,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b54,POINT (144.89 -38.382),3999914,100038,,,,,,N,55,144.89,-38.382,315666.118,5749682.067,31/12/1970 00:00:00+10,51.8,,Groundwater,Irrigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,10.34,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b55,POINT (144.899 -38.40100000000001),3999915,100039,,,,,,N,55,144.899,-38.401,316572.118,5747584.063,31/12/1970 00:00:00+10,25.9,,Groundwater,Domestic,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,16.24,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b56,POINT (144.899 -38.400000000000006),3999916,100040,,,,,,N,55,144.899,-38.4,316559.118,5747711.063,31/12/1970 00:00:00+10,38.1,,Groundwater,Irrigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,17.04,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b57,POINT (144.89199999999997 -38.38900000000002),3999917,100041,,,,,,N,55,144.892,-38.389,315863.118,5748924.066,31/12/1970 00:00:00+10,35,,Groundwater,,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,11.64,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b58,POINT (144.891 -38.38800000000001),3999918,100042,,,,,,N,55,144.891,-38.388,315763.118,5749024.066,31/12/1970 00:00:00+10,64,,Groundwater,Domestic,Stock,Irrigation,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,10.59,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b59,POINT (144.925 -38.39100000000001),3999919,100043,,,,,,N,55,144.925,-38.391,318824.123,5748710.063,31/12/1970 00:00:00+10,15.8,,Groundwater,Domestic,Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,61.02,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b5a,POINT (144.92600000000002 -38.38800000000001),3999920,100044,,,,,,N,55,144.926,-38.388,318855.123,5749081.064,31/12/1970 00:00:00+10,24.3,,Groundwater,Domestic,Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,65.63,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b5b,POINT (144.925 -38.387),3999921,100045,,,,,,N,55,144.925,-38.387,318797.123,5749167.064,31/12/1970 00:00:00+10,24.3,,Groundwater,Irrigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,65.54,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b5c,POINT (144.90200000000002 -38.39399999999999),3999922,100046,,,,,,N,55,144.902,-38.394,316741.119,5748354.064,31/12/1962 00:00:00+10,22.86,,Groundwater,Irrigation,,,GRANDE A,"Cable Tool, Percussion",,,,,,,,,,,,0,,,1579,,,20.22,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b5d,POINT (144.83900000000003 -38.396000000000015),3999923,100047,,,,,,N,55,144.839,-38.396,311267.11,5747990.068,24/6/1991 00:00:00+10,20,,Groundwater,Domestic,Stock,,GRANDE ROMANO,"Cable Tool, Percussion",,,,,,,,,,,,0,,,1579,,,11.14,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b5e,POINT (144.83900000000003 -38.396000000000015),3999924,100048,,,,,,N,55,144.839,-38.396,311248.11,5747985.068,31/12/1970 00:00:00+10,5,,W/S,Domestic,Stock,,NOT KNOWN,,,,,,,,,,,,,0,,,1579,,,7.63,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b5f,POINT (144.84 -38.40200000000002),3999925,100049,,,,,,N,55,144.84,-38.402,311428.11,5747386.067,31/12/1970 00:00:00+10,4.5,,Groundwater,Domestic,Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,10.52,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b60,POINT (144.84 -38.40600000000001),3999926,100050,,,,,,N,55,144.84,-38.406,311392.109,5746958.066,31/12/1970 00:00:00+10,6,,Groundwater,Domestic,Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,7.12,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b61,POINT (144.84 -38.39800000000001),3999927,100051,,,,,,N,55,144.84,-38.398,311412.11,5747789.067,31/12/1970 00:00:00+10,4,,Groundwater,Domestic,Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,17.71,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b62,POINT (144.842 -38.39399999999999),3999928,100054,,,,,,N,55,144.842,-38.394,311502.11,5748219.068,31/12/1970 00:00:00+10,5,,DRG,Domestic,Stock,,NOT KNOWN,,,,,,,,,,,,,0,,,1579,,,21.95,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b63,POINT (144.89 -38.41200000000002),3999929,100055,,,,,,N,55,144.89,-38.412,315766.116,5746352.062,31/12/1970 00:00:00+10,39.6,,Groundwater,Domestic,Stock,Irrigation,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,9.7,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b64,POINT (144.90100000000004 -38.395),3999930,100056,,,,,,N,55,144.901,-38.395,316721.119,5748283.064,31/12/1970 00:00:00+10,36.5,,Groundwater,Irrigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,20.07,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b65,POINT (144.852 -38.40100000000001),3999931,100058,,,,,,N,55,144.852,-38.401,312407.111,5747517.066,31/12/1970 00:00:00+10,30.4,,Groundwater,Domestic,Stock,Irrigation,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,12.05,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b66,POINT (144.90200000000002 -38.39300000000001),3999932,100059,,,,,,N,55,144.902,-38.393,316762.119,5748500.065,31/12/1970 00:00:00+10,38.1,,Groundwater,Irrigation,,,GRANDE ROMANO,"Cable Tool, Percussion",,,,,,,,,,,,0,,,1579,,,21.42,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b67,POINT (144.889 -38.395),3999933,100060,,,,,,N,55,144.889,-38.395,315632.117,5748229.065,31/12/1970 00:00:00+10,19.2,,Groundwater,Domestic,Domestic and Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,7.86,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b68,POINT (144.897 -38.397),3999934,100061,,,,,,N,55,144.897,-38.397,316382.118,5748046.064,31/12/1970 00:00:00+10,21.6,,Groundwater,Domestic,Irrigation,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,14.89,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b69,POINT (144.89 -38.39300000000001),3999935,100062,,,,,,N,55,144.89,-38.393,315741.117,5748494.065,31/12/1970 00:00:00+10,19.8,,Groundwater,Irrigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,9.35,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b6a,POINT (144.90200000000002 -38.39300000000001),3999936,100063,,,,,,N,55,144.902,-38.393,316746.119,5748479.064,1/1/1970 00:00:00+10,28.9,,Groundwater,,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,20.58,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b6b,POINT (144.88800000000003 -38.411000000000016),3999937,100064,,,,,,N,55,144.888,-38.411,315644.116,5746490.062,1/1/1970 00:00:00+10,27.4,,Groundwater,,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,9.02,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b6c,POINT (144.897 -38.38),3999938,100065,,,,,,N,55,144.897,-38.38,316346.119,5749894.067,1/1/1970 00:00:00+10,51.8,,Groundwater,Irrigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,14.84,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b6d,POINT (144.906 -38.387),3999939,100066,,,,,,N,55,144.906,-38.387,317157.12,5749148.065,1/1/1970 00:00:00+10,13.7,,Groundwater,Domestic,Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,26.47,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b6e,POINT (144.90700000000004 -38.387),3999940,100067,,,,,,N,55,144.907,-38.387,317163.12,5749189.065,1/1/1970 00:00:00+10,38.1,,Groundwater,Stock,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,26.76,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b6f,POINT (144.903 -38.39300000000001),3999941,100068,,,,,,N,55,144.903,-38.393,316825.119,5748550.065,1/1/1970 00:00:00+10,36.5,,Groundwater,Domestic,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,21,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b70,POINT (144.979 -38.370000000000005),3999942,100069,,,,,,N,55,144.979,-38.37,323426.132,5751222.064,1/1/1970 00:00:00+10,30.1,,Groundwater,,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,246.57,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b71,POINT (144.83400000000003 -38.405),3999943,100070,,,,,,N,55,144.834,-38.405,310893.108,5747069.067,1/1/1970 00:00:00+10,22.8,,Groundwater,Domestic,Stock,Irrigation,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,10.6,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b72,POINT (144.936 -38.399000000000015),3999944,100071,,,,,,N,55,144.936,-38.399,319794.124,5747856.061,1/1/1970 00:00:00+10,18.2,,Groundwater,Domestic,Agro Industries,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,108.79,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b73,POINT (144.861 -38.397),3999945,100072,,,,,,N,55,144.861,-38.397,313222.113,5748025.066,1/1/1970 00:00:00+10,22,,Groundwater,Domestic,Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,24.17,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b74,POINT (144.85 -38.39399999999999),3999946,100073,,,,,,N,55,144.85,-38.394,312202.111,5748232.068,1/1/1970 00:00:00+10,0,,Groundwater,Domestic,Stock,Irrigation,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,5.13,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b75,POINT (144.863 -38.396000000000015),3999947,100074,,,,,,N,55,144.863,-38.396,313365.113,5748068.066,1/1/1970 00:00:00+10,0,,Groundwater,Domestic,Stock,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,13.67,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b76,POINT (144.882 -38.396000000000015),3999948,100075,,,,,,N,55,144.882,-38.396,315021.116,5748161.065,1/1/1970 00:00:00+10,2,,Groundwater,Irrigation,,,NOT KNOWN,Not Known,,,,,,,,,,,,0,,,1579,,,1.64,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b77,POINT (144.916 -38.382),3999949,100076,,,,,,N,55,144.916,-38.382,317940.122,5749787.066,1/11/1970 00:00:00+10,38.7,,Groundwater,Miscellaneous,,,GLEESON M J,Not Known,,,,,,,,,,,,0,,,1579,,,50.78,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b78,POINT (144.93799999999996 -38.41200000000002),3999950,100077,,,,,,N,55,144.938,-38.412,319973.123,5746444.059,15/1/1971 00:00:00+10,21.33,,Groundwater,Domestic,Stock,,GRANDE R,Not Known,,,,,,,,,,,,0,,,1579,,,174.21,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b79,POINT (144.912 -38.38400000000002),3999951,100078,,,,,,N,55,144.912,-38.384,317619.121,5749472.065,4/3/1971 00:00:00+10,33.52,,Groundwater,Stock,,,GRANDE R,Not Known,,,,,,,,,,,,0,,,1579,,,38.92,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b7a,POINT (144.979 -38.370000000000005),3999952,100079,,,,,,N,55,144.979,-38.37,323474.132,5751207.064,19/4/1971 00:00:00+10,26.8,,Groundwater,Domestic,Stock,,GRANDE R,"Cable Tool, Percussion",,,,,,,,,,,,0,,,1579,,,242.81,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b7b,POINT (144.895 -38.39300000000001),3999953,100080,,,,,,N,55,144.895,-38.393,316182.118,5748502.065,10/9/1971 00:00:00+10,28.34,,Groundwater,Irrigation,,,GRANDE R,"Cable Tool, Percussion",,,,,,,,,,,,0,,,1579,,,13.8,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b7c,POINT (144.89199999999997 -38.40600000000001),3999954,100081,,,,,,N,55,144.892,-38.406,315952.117,5747013.063,29/9/1971 00:00:00+10,38.4,,Groundwater,Domestic,Stock,Irrigation,GLEESON M J,"Cable Tool, Percussion",,,,,,,,,,,,0,,,1579,,,11.45,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b7d,POINT (144.852 -38.39800000000001),3999955,100082,,,,,,N,55,144.852,-38.398,312400.112,5747885.067,17/9/1971 00:00:00+10,14.94,,Groundwater,Domestic,Stock,,GRANDE ROMANO,"Cable Tool, Percussion",,,,,,,,,,,,0,,,1579,,,21.35,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b7e,POINT (144.94 -38.411000000000016),3999956,100083,,,,,,N,55,144.94,-38.411,320105.123,5746527.059,21/3/1972 00:00:00+10,59.43,,Groundwater,Domestic,Stock,,CLYDESDALE,"Cable Tool, Percussion",,,,,,,,,,,,0,,,1579,,,173.17,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b7f,POINT (144.889 -38.40100000000001),3999957,100084,,,,,,N,55,144.889,-38.401,315648.117,5747530.064,27/5/1972 00:00:00+10,31.69,,Groundwater,Domestic,Stock,,GLEESON,"Cable Tool, Percussion",,,,,,,,,,,,0,,,1579,,,9.93,6/1/2014 17:23:15+11:01,,amacleod,,,,,
PPB_All_Bores.fid--26e66ddc_18ef8f076b9_2b80,POINT (144.93699999999998 -38.403000000000006),3999958,100085,,,,,,N,55,144.937,-38.403,319848.123,5747408.06,10/6/1972 00:00:00+10,26.52,,Groundwater,Stock,,,GRANDE ROMANO,"Cable Tool, Percussion",,,,,,,,,,,,0,,,1579,,,111.81,6/1/2014 17:23:15+11:01,,amacleod,,,,,